Source: MJ Menne CN Williams Jr. RS Vose NOAA National Climatic Data Center Asheville, NC
State_id  ,YEAR  ,Month  ,PRECIP (in),TMAX (F),TMEAN (F),TMIN (F) 
'417945',1901,5,2.47,87.3,74.4,61.5 
'417945',1901,6,1.86,92.9,80.7,68.4 
'417945',1901,7,3.79,93.2,82.1,70.9 
'417945',1901,8,0.96,97.1,83.7,70.3 
'417945',1901,9,4.2,87.3,76.4,65.4 
'417945',1901,10,0.12,82.8,70.2,57.6 
'417945',1901,11,0.64,72.8,61.2,49.6 
'417945',1901,12,0.15,65.6,51.5,37.3 
'417945',1902,1,0.7,60.6,49.4,38.1 
'417945',1902,2,0.55,63,51.5,39.9 
'417945',1902,3,0.12,74.5,62.3,50.1 
'417945',1902,4,2.31,80.9,69.7,58.4 
'417945',1902,5,3.14,85.7,75.7,65.6 
'417945',1902,6,0.02,93.6,81.7,69.8 
'417945',1902,7,3.85,91.7,80.9,70.1 
'417945',1902,8,0,96,83.7,71.4 
'417945',1902,9,5.52,87.9,76.6,65.2 
'417945',1902,10,2.54,80.6,68.6,56.5 
'417945',1902,11,3.53,72.1,62.7,53.3 
'417945',1902,12,2.51,61.3,51.1,40.9 
'417945',1903,1,2.39,59.9,49.3,38.7 
'417945',1903,2,7.88,56.8,48.1,39.3 
'417945',1903,3,1.29,65.8,57.1,48.4 
'417945',1903,4,1.74,75.4,65.1,54.7 
'417945',1903,5,1.95,79.9,70,60 
'417945',1903,6,4.75,84.8,73.8,62.7 
'417945',1903,7,7.52,87.7,77.8,67.8 
'417945',1903,8,0.2,89.5,79.2,68.8 
'417945',1903,9,2.96,86.2,74.7,63.1 
'417945',1903,10,1.61,79,66.4,53.7 
'417945',1903,11,0,70.3,58.2,46.1 
'417945',1903,12,0.82,63.6,52.2,40.7 
'417945',1904,1,0.3,63,49.5,36 
'417945',1904,2,0.64,71.1,57.6,44.1 
'417945',1904,3,0.16,80.3,67,53.7 
'417945',1904,4,3.25,78.9,67.5,56.1 
'417945',1904,5,5.93,83.4,71.6,59.7 
'417945',1904,6,1.73,88.9,77.8,66.6 
'417945',1904,7,3.5,89.5,78.9,68.3 
'417945',1904,8,1.97,91.9,80.1,68.2 
'417945',1904,9,7.74,87.8,77.8,67.7 
'417945',1904,10,2.86,81,69,56.9 
'417945',1904,11,0.24,70.6,58.5,46.3 
'417945',1904,12,1.06,62.4,50.7,39 
'417945',1905,1,0.88,58.4,47.9,37.3 
'417945',1905,2,1.62,53.2,41.9,30.5 
'417945',1905,3,2.74,74,63.2,52.4 
'417945',1905,4,6.08,76.5,65.4,54.3 
'417945',1905,5,4.11,84.3,74.9,65.5 
'417945',1905,6,6.01,87.9,78.1,68.3 
'417945',1905,7,2.82,91,79.2,67.4 
'417945',1905,8,0.51,95.5,82.8,70 
'417945',1905,9,1.8,90.1,78.4,66.7 
'417945',1905,10,1.83,79.1,68.6,58 
'417945',1905,11,2.63,70.7,61.9,53 
'417945',1905,12,1.56,56.9,46.5,36 
'417945',1906,1,0.29,63.9,50.4,36.8 
'417945',1906,2,1.07,62.1,51.2,40.3 
'417945',1906,3,1.29,68.7,56.4,44.1 
'417945',1906,4,3.94,76.9,66.8,56.6 
'417945',1906,5,0.86,84.6,73.6,62.5 
'417945',1906,6,0.62,93.6,81.3,69 
'417945',1906,7,4.34,91.1,80.5,69.8 
'417945',1906,8,2.25,90.8,79.9,69 
'417945',1906,9,1.74,88.7,77.9,67.1 
'417945',1906,10,1.09,76.8,64.1,51.3 
'417945',1906,11,1.33,69.7,58.7,47.6 
'417945',1906,12,1.6,66,56.2,46.4 
'417945',1907,1,0.8,68.4,58.5,48.5 
'417945',1907,2,0.78,69.8,56.5,43.2 
'417945',1907,3,1.88,80.9,69.1,57.2 
'417945',1907,4,3.77,77.9,65.7,53.4 
'417945',1907,5,4.64,78.9,68.9,58.9 
'417945',1907,6,0.18,92.5,80.7,68.9 
'417945',1907,7,2.68,92.8,81.3,69.7 
'417945',1907,8,0.8,95,82.9,70.8 
'417945',1907,9,1.11,92.3,79.4,66.5 
'417945',1907,10,3.54,79.1,69.7,60.3 
'417945',1907,11,6.79,63.2,54.4,45.6 
'417945',1907,12,0.8,63.5,52.6,41.7 
'417945',1908,1,1.01,63.3,52.6,41.9 
'417945',1908,2,2.42,64.8,53.3,41.7 
'417945',1908,3,1.31,77.3,65.8,54.2 
'417945',1908,4,2.87,79.1,68.2,57.2 
'417945',1908,5,6.07,85.4,74.2,63 
'417945',1908,6,0.3,91.3,80.6,69.9 
'417945',1908,7,0.66,92.5,80.6,68.7 
'417945',1908,8,4.27,92.3,80.7,69 
'417945',1908,9,3.92,87.1,75.1,63.1 
'417945',1908,10,1.47,79.2,66.1,52.9 
'417945',1908,11,2.61,72.2,60.3,48.3 
'417945',1908,12,1.61,64.6,54.6,44.5 
'417945',1909,1,0.1,65.8,55.1,44.4 
'417945',1909,2,0.71,69,56.4,43.8 
'417945',1909,3,0.88,76.5,63.5,50.4 
'417945',1909,4,0.82,79.1,66.8,54.5 
'417945',1909,5,1.77,84.4,73.1,61.8 
'417945',1909,6,1.65,92.4,80.7,69 
'417945',1909,7,3.27,95.5,83.8,72 
'417945',1909,8,1.7,94.4,82.4,70.4 
'417945',1909,9,0.56,89.4,77,64.5 
'417945',1909,10,1.55,82.2,69,55.8 
'417945',1909,11,0.53,77,66.2,55.3 
'417945',1909,12,1.38,56.8,45.8,34.7 
'417945',1910,1,0.88,65.1,52.9,40.6 
'417945',1910,2,0.78,62.4,49.6,36.7 
'417945',1910,3,0.42,78.6,65.8,52.9 
'417945',1910,4,3.31,80,67.5,54.9 
'417945',1910,5,1.56,83.9,72.7,61.4 
'417945',1910,6,0.55,91.4,79.3,67.1 
'417945',1910,7,1.37,95.4,82.8,70.1 
'417945',1910,8,0.37,96.4,84.1,71.7 
'417945',1910,9,0.56,91.1,79.5,67.8 
'417945',1910,10,3.35,78.7,67,55.3 
'417945',1910,11,1.38,72.4,61.4,50.3 
'417945',1910,12,1.69,64,53.3,42.6 
'417945',1911,1,0.02,68,57.1,46.1 
'417945',1911,2,1.66,67.8,58.1,48.3 
'417945',1911,3,2.72,74.7,63.9,53.1 
'417945',1911,4,3.41,76.2,66.6,57 
'417945',1911,5,2.01,83.3,72,60.6 
'417945',1911,6,0.3,94.7,82.1,69.5 
'417945',1911,7,1.03,93.8,82,70.2 
'417945',1911,8,0.48,97.1,84.2,71.3 
'417945',1911,9,0.12,93.7,82.5,71.3 
'417945',1911,10,3.57,79.4,68.4,57.4 
'417945',1911,11,2.01,65.2,54,42.8 
'417945',1911,12,1.35,59.4,49.6,39.7 
'417945',1912,1,0.28,59.5,46.8,34.1 
'417945',1912,2,5.12,62.3,49.3,36.3 
'417945',1912,3,1.86,65,54.7,44.3 
'417945',1912,4,1.78,77.3,66.6,55.8 
'417945',1912,5,1.49,86.3,74.8,63.2 
'417945',1912,6,3.22,87.7,76.4,65 
'417945',1912,7,1.27,95.2,83.1,70.9 
'417945',1912,8,0.29,95.7,84,72.2 
'417945',1912,9,1.47,91.4,79.5,67.6 
'417945',1912,10,2.74,80.6,69.9,59.1 
'417945',1912,11,1.45,69.5,57.7,45.8 
'417945',1912,12,2.76,56.9,47.8,38.7 
'417945',1913,1,0.9,61,50.4,39.7 
'417945',1913,2,1.91,61,50,39 
'417945',1913,3,1.36,69.7,57.3,44.9 
'417945',1913,4,1.32,78,64.9,51.7 
'417945',1913,5,2.88,86,73.6,61.1 
'417945',1913,6,2.9,87.2,77.2,67.2 
'417945',1913,7,0.03,94.3,82.5,70.6 
'417945',1913,8,1.29,94.1,81.9,69.7 
'417945',1913,9,7.21,83.9,73.5,63.1 
'417945',1913,10,8.86,75.9,64.9,53.9 
'417945',1913,11,4.55,73.5,64.2,54.8 
'417945',1913,12,4.47,58.4,50.4,42.3 
'417945',1914,1,0.09,67.3,54.4,41.4 
'417945',1914,2,1.38,62.4,51.1,39.8 
'417945',1914,3,0.83,68.8,56.8,44.8 
'417945',1914,4,5.26,76.7,64.8,52.8 
'417945',1914,5,5.59,81.2,72.3,63.4 
'417945',1914,6,0.43,90.1,80,69.8 
'417945',1914,7,0.02,95.7,83.6,71.4 
'417945',1914,8,7.8,90.6,80.6,70.6 
'417945',1914,9,2.24,89.1,77.6,66 
'417945',1914,10,5.78,78.8,68.2,57.5 
'417945',1914,11,3.24,68.2,59.2,50.1 
'417945',1914,12,1.43,51.9,44.3,36.6 
'417945',1915,1,0.53,59.9,48.5,37.1 
'417945',1915,2,1.81,67.8,56.4,45 
'417945',1915,3,1.2,62.8,51.2,39.5 
'417945',1915,4,11.64,75,65.5,55.9 
'417945',1915,5,1.89,84.1,73.6,63.1 
'417945',1915,6,0.03,93.3,81.8,70.3 
'417945',1915,7,0.92,94.6,82.7,70.8 
'417945',1915,8,3.9,91.6,80.5,69.3 
'417945',1915,9,2.39,87.3,77.8,68.2 
'417945',1915,10,1.11,82.9,70.1,57.3 
'417945',1915,11,0.29,74.2,61.7,49.2 
'417945',1915,12,1.57,66.6,54.7,42.8 
'417945',1916,1,2.25,64.7,54.2,43.6 
'417945',1916,2,0.01,69.8,56.6,43.4 
'417945',1916,3,0.79,81,66.6,52.2 
'417945',1916,4,1.85,77.8,65.6,53.3 
'417945',1916,5,3.85,86,74.1,62.1 
'417945',1916,6,0.49,94.7,82,69.3 
'417945',1916,7,4.53,91.3,80.8,70.2 
'417945',1916,8,5.07,90.3,79.9,69.5 
'417945',1916,9,3.78,86.9,76,65 
'417945',1916,10,2.57,80.8,68.9,56.9 
'417945',1916,11,2.14,69,56.9,44.8 
'417945',1916,12,0.33,64.8,52.6,40.4 
'417945',1917,1,0.95,63.5,53.2,42.8 
'417945',1917,2,0.49,69,55.6,42.2 
'417945',1917,3,0.16,73,61.5,50 
'417945',1917,4,0.28,79.7,67,54.3 
'417945',1917,5,3.3,80.9,69.5,58.1 
'417945',1917,6,0.04,93.7,81,68.3 
'417945',1917,7,2.19,95.1,82.8,70.4 
'417945',1917,8,0.1,96.2,83.6,71 
'417945',1917,9,1.39,88.5,77.3,66 
'417945',1917,10,0.48,80.4,66.6,52.8 
'417945',1917,11,0.75,74.4,61.4,48.4 
'417945',1917,12,0,59,48.4,37.7 
'417945',1918,1,0.1,58.7,45,31.2 
'417945',1918,2,1.1,65.8,54.5,43.2 
'417945',1918,3,1.45,76.4,64.6,52.7 
'417945',1918,4,5.14,77.6,66.9,56.1 
'417945',1918,5,2.8,84,73.9,63.7 
'417945',1918,6,3.35,93.1,81.6,70.1 
'417945',1918,7,1.68,95.5,83.2,70.9 
'417945',1918,8,2.61,95,83.1,71.1 
'417945',1918,9,1.49,86.8,74.4,61.9 
'417945',1918,10,4.05,80.4,69.6,58.7 
'417945',1918,11,2.53,63.7,55.4,47 
'417945',1918,12,3.61,62.5,52.7,42.8 
'417945',1919,1,3.78,57.3,47.7,38 
'417945',1919,2,1.56,60.8,50.9,41 
'417945',1919,3,1.39,69.3,59,48.6 
'417945',1919,4,3.6,77.4,66.3,55.2 
'417945',1919,5,3.06,82.3,71.4,60.4 
'417945',1919,6,7.01,85.4,75.5,65.5 
'417945',1919,7,7.88,87.9,78.7,69.4 
'417945',1919,8,2.14,90.6,80.2,69.7 
'417945',1919,9,7.61,85.1,75.8,66.5 
'417945',1919,10,8.66,80,71.8,63.6 
'417945',1919,11,1.56,69.6,58.7,47.8 
'417945',1919,12,2.05,60.2,49.7,39.1 
'417945',1920,1,3.36,56.5,47.3,38.1 
'417945',1920,2,0.27,65.9,55.7,45.4 
'417945',1920,3,0.83,70.6,58.4,46.1 
'417945',1920,4,1.09,81,67.4,53.8 
'417945',1920,5,2.42,85.1,74.8,64.4 
'417945',1920,6,2.83,86.5,76.4,66.3 
'417945',1920,7,0.39,92.9,81.7,70.5 
'417945',1920,8,2.26,91.8,80.9,69.9 
'417945',1920,9,0.15,92.3,80.1,67.8 
'417945',1920,10,2.85,80,69,58 
'417945',1920,11,2.95,65.2,55.4,45.6 
'417945',1920,12,0.16,64.7,52.7,40.6 
'417945',1921,1,1.4,67.2,56.3,45.4 
'417945',1921,2,0.23,69.5,56.3,43.1 
'417945',1921,3,5.91,75.2,65,54.7 
'417945',1921,4,2.78,77.6,65.5,53.3 
'417945',1921,5,2.01,84.7,73.4,62 
'417945',1921,6,4.59,89.4,78.9,68.4 
'417945',1921,7,0.48,92.5,81.6,70.6 
'417945',1921,8,0.45,95.3,83.2,71 
'417945',1921,9,8.27,89.4,79.7,69.9 
'417945',1921,10,1.02,81.1,68.3,55.5 
'417945',1921,11,1.16,74.7,63.6,52.4 
'417945',1921,12,0.23,69.2,56.9,44.6 
'417945',1922,1,1.23,56.3,47.4,38.5 
'417945',1922,2,1.26,67.4,56.2,44.9 
'417945',1922,3,3.29,71.9,59.6,47.3 
'417945',1922,4,5.46,78.3,68.1,57.9 
'417945',1922,5,3.46,85.9,75,64.1 
'417945',1922,6,3.92,87.9,77.3,66.7 
'417945',1922,7,0.1,93.3,82.1,70.8 
'417945',1922,8,0.27,95.6,83.8,72 
'417945',1922,9,0.97,88.5,77.6,66.7 
'417945',1922,10,3.55,82.2,69.4,56.5 
'417945',1922,11,0.98,68.8,59.9,50.9 
'417945',1922,12,0.1,68.3,57.6,46.9 
'417945',1923,1,0.46,71.5,60,48.4 
'417945',1923,2,5.47,58.7,50,41.3 
'417945',1923,3,3.07,68.3,56.6,44.9 
'417945',1923,4,3.24,77.1,67.1,57.1 
'417945',1923,5,1.33,87.3,75.1,62.9 
'417945',1923,6,0.79,91.9,81.2,70.4 
'417945',1923,7,2.54,92.8,81.6,70.3 
'417945',1923,8,2.94,93.6,82.1,70.6 
'417945',1923,9,2.98,86.7,77.2,67.7 
'417945',1923,10,1.39,75.5,65.9,56.3 
'417945',1923,11,4.21,65.3,56.7,48 
'417945',1923,12,4.29,61,53.6,46.1 
'417945',1924,1,0.97,55.8,45.4,34.9 
'417945',1924,2,3.02,63.4,52.4,41.3 
'417945',1924,3,1.29,67.7,56.6,45.4 
'417945',1924,4,3.36,78.6,67.2,55.7 
'417945',1924,5,4.71,80,69.5,59 
'417945',1924,6,4.66,89.8,79.2,68.5 
'417945',1924,7,0.05,91.4,80.5,69.5 
'417945',1924,8,0,95.8,83.9,72 
'417945',1924,9,2.52,88.2,76.4,64.6 
'417945',1924,10,0.52,81.8,70,58.1 
'417945',1924,11,0.24,76.3,64.5,52.6 
'417945',1924,12,2.31,60.6,50.6,40.6 
'417945',1925,1,0.36,61.4,48.5,35.5 
'417945',1925,2,0.09,72.4,59.5,46.5 
'417945',1925,3,0.24,77.6,65.6,53.6 
'417945',1925,4,0.18,83.4,72.2,60.9 
'417945',1925,5,2.85,87.8,75.2,62.6 
'417945',1925,6,0.48,94,82.6,71.1 
'417945',1925,7,1.24,96.1,84,71.9 
'417945',1925,8,1.72,93.7,81.9,70.1 
'417945',1925,9,2.87,88.1,78.7,69.3 
'417945',1925,10,2.23,75.9,66.6,57.3 
'417945',1925,11,1.44,69.2,58.1,47 
'417945',1925,12,1.29,58,47.7,37.3 
'417945',1926,1,3.42,58.1,48.1,38.1 
'417945',1926,2,0.08,72.1,59.1,46.1 
'417945',1926,3,4.77,65.5,56.6,47.7 
'417945',1926,4,7.06,74.1,63.7,53.2 
'417945',1926,5,3.33,83,72.5,62 
'417945',1926,6,3.57,91,79.6,68.1 
'417945',1926,7,1.37,91.1,80.2,69.3 
'417945',1926,8,0.31,93.7,82.3,70.9 
'417945',1926,9,0.43,91.6,80.4,69.2 
'417945',1926,10,1.82,83.5,73.2,62.8 
'417945',1926,11,1.99,69.1,57.5,45.9 
'417945',1926,12,2.24,62.3,52.4,42.5 
'417945',1927,1,0.65,64.5,53.8,43 
'417945',1927,2,1.96,71.4,59.6,47.7 
'417945',1927,3,2.02,72.1,61.2,50.3 
'417945',1927,4,2.05,82.8,71.2,59.6 
'417945',1927,5,2.04,90,78.4,66.8 
'417945',1927,6,7.91,88.4,78,67.5 
'417945',1927,7,0.49,94.1,82.8,71.5 
'417945',1927,8,0.15,96.1,83.9,71.7 
'417945',1927,9,1.52,89.2,78.4,67.6 
'417945',1927,10,1.44,83.5,71.3,59 
'417945',1927,11,0.03,79,67.7,56.4 
'417945',1927,12,2.49,57,48.4,39.7 
'417945',1928,1,0.65,61.5,51,40.5 
'417945',1928,2,2.85,63.2,53.5,43.8 
'417945',1928,3,2.34,76.3,63.5,50.7 
'417945',1928,4,1.7,76.3,63.8,51.2 
'417945',1928,5,3.9,83.8,72.7,61.5 
'417945',1928,6,3.29,90.7,79.7,68.7 
'417945',1928,7,1.03,94.4,82.9,71.4 
'417945',1928,8,1.21,96.4,84.6,72.7 
'417945',1928,9,6.3,85,75.4,65.7 
'417945',1928,10,1.69,83.5,72,60.5 
'417945',1928,11,2.29,67.2,57.3,47.4 
'417945',1928,12,2.95,62.3,51.5,40.6 
'417945',1929,1,2.21,62.8,51.8,40.7 
'417945',1929,2,0.16,59.8,47.9,36 
'417945',1929,3,3.12,74.9,63.8,52.7 
'417945',1929,4,2.37,80.8,70.7,60.6 
'417945',1929,5,7.73,83.8,72.7,61.5 
'417945',1929,6,2.19,90,79.7,69.3 
'417945',1929,7,2.58,89.5,79.9,70.2 
'417945',1929,8,0.01,94.7,83.1,71.4 
'417945',1929,9,2.02,89.7,78.3,66.8 
'417945',1929,10,1.6,81.3,69.9,58.5 
'417945',1929,11,3.17,63.5,52.9,42.3 
'417945',1929,12,2.08,63.8,52.6,41.3 
'417945',1930,1,1.25,51.2,41.2,31.2 
'417945',1930,2,0.94,70.6,59.6,48.5 
'417945',1930,3,1.76,67.7,56.8,45.9 
'417945',1930,4,2.2,81.8,70.2,58.5 
'417945',1930,5,0.89,81.6,72.9,64.2 
'417945',1930,6,4.03,87.3,77.6,67.8 
'417945',1930,7,1.99,93.9,82.2,70.5 
'417945',1930,8,0.41,96.6,83.8,71 
'417945',1930,9,1.74,90.5,78.7,66.8 
'417945',1930,10,4.01,76.9,67.7,58.5 
'417945',1930,11,2.69,66.3,57.7,49 
'417945',1930,12,0.88,58.5,48.9,39.3 
'417945',1931,1,5.86,58.9,50.5,42.1 
'417945',1931,2,2.68,64.7,55.4,46 
'417945',1931,3,2.06,68.2,55.9,43.6 
'417945',1931,4,2.28,72.8,62.2,51.5 
'417945',1931,5,1.36,80.9,70.5,60 
'417945',1931,6,3.1,90.1,79.2,68.3 
'417945',1931,7,3.09,90.3,80.6,70.8 
'417945',1931,8,0.3,91.2,80,68.8 
'417945',1931,9,0.01,92.8,81.2,69.6 
'417945',1931,10,0.75,87.1,76,64.8 
'417945',1931,11,0.72,74.1,64.5,54.9 
'417945',1931,12,2.79,62.3,53.1,43.9 
'417945',1932,1,3.3,63.2,53.3,43.4 
'417945',1932,2,1.86,70.7,61,51.2 
'417945',1932,3,1.05,67.4,55.3,43.2 
'417945',1932,4,2.61,79.9,68.4,56.9 
'417945',1932,5,2.1,83.8,73.4,63 
'417945',1932,6,1.94,91.3,80.2,69 
'417945',1932,7,5.52,94.9,83.2,71.5 
'417945',1932,8,6.71,92.9,82.1,71.2 
'417945',1932,9,8.77,84.3,75.3,66.2 
'417945',1932,10,0.6,79.1,67.2,55.2 
'417945',1932,11,0.1,68.4,55.8,43.1 
'417945',1932,12,1.01,57.3,48.2,39.1 
'417945',1933,1,0.66,67.4,58,48.5 
'417945',1933,2,1.92,61.2,50.8,40.4 
'417945',1933,3,0.54,74.6,63.8,53 
'417945',1933,4,1.3,82.2,69.6,56.9 
'417945',1933,5,2.23,89.4,77.8,66.1 
'417945',1933,6,1.74,90.6,78.9,67.1 
'417945',1933,7,1.98,94.3,83,71.7 
'417945',1933,8,2.78,91.7,81.2,70.7 
'417945',1933,9,3.18,90.9,80.8,70.7 
'417945',1933,10,0.27,84.5,73.5,62.5 
'417945',1933,11,0.65,74.1,63.3,52.4 
'417945',1933,12,0.39,72.4,60.5,48.5 
'417945',1934,1,4.88,62.7,53.1,43.5 
'417945',1934,2,0.43,64.8,53.4,42 
'417945',1934,3,2.05,72.7,58.9,45.1 
'417945',1934,4,4.56,79.8,68.8,57.8 
'417945',1934,5,1.65,86.2,74.7,63.1 
'417945',1934,6,0.18,95.3,83.1,70.9 
'417945',1934,7,3.83,95,82.8,70.5 
'417945',1934,8,0.88,93.4,82.5,71.6 
'417945',1934,9,1.95,89,78.2,67.3 
'417945',1934,10,0.19,86,74.3,62.6 
'417945',1934,11,2.88,74.2,63.6,52.9 
'417945',1934,12,4.17,63.4,54,44.5 
'417945',1935,1,0.31,65.4,54.9,44.4 
'417945',1935,2,1.87,65.4,54.2,43 
'417945',1935,3,2.31,76.5,65.3,54 
'417945',1935,4,3.52,78.6,68.3,58 
'417945',1935,5,14.07,80.7,70.6,60.4 
'417945',1935,6,8.41,86.2,77.5,68.7 
'417945',1935,7,1.61,92.4,81.7,70.9 
'417945',1935,8,0.98,94.9,82.9,70.8 
'417945',1935,9,5.61,84.6,74.9,65.2 
'417945',1935,10,1.94,81.9,71.9,61.9 
'417945',1935,11,0.44,67.8,58.3,48.7 
'417945',1935,12,1.86,58.4,50,41.5 
'417945',1936,1,0.43,61.7,50,38.3 
'417945',1936,2,0.4,61.7,49,36.3 
'417945',1936,3,2.66,75.2,64.3,53.3 
'417945',1936,4,2.77,78.9,66,53.1 
'417945',1936,5,6.13,81.4,72,62.5 
'417945',1936,6,6.43,91,80.4,69.8 
'417945',1936,7,2.68,89.4,79.6,69.7 
'417945',1936,8,2.73,93.2,81.7,70.2 
'417945',1936,9,4.07,86.5,77.2,67.9 
'417945',1936,10,1.89,74.9,64.3,53.6 
'417945',1936,11,2.17,65.4,55.8,46.2 
'417945',1936,12,1.75,64.3,54.4,44.5 
'417945',1937,1,0.96,57.6,48.3,39 
'417945',1937,2,0.13,65.5,54.2,42.9 
'417945',1937,3,2.1,66.1,55.9,45.7 
'417945',1937,4,0.84,81,68,54.9 
'417945',1937,5,7.68,86.6,74.9,63.1 
'417945',1937,6,2.19,91.5,80.5,69.4 
'417945',1937,7,1.82,92.6,81.5,70.4 
'417945',1937,8,0.14,96,84,72 
'417945',1937,9,0.04,91.4,80,68.5 
'417945',1937,10,3.09,82.9,70.6,58.3 
'417945',1937,11,0.86,68,56.5,44.9 
'417945',1937,12,6.22,58.1,50.8,43.5 
'417945',1938,1,3.35,62.3,52.5,42.6 
'417945',1938,2,0.33,68.5,59.3,50 
'417945',1938,3,3.82,77.1,66.3,55.4 
'417945',1938,4,6.06,74.7,64.9,55 
'417945',1938,5,3.88,83,73.2,63.3 
'417945',1938,6,0.65,90.5,80.4,70.2 
'417945',1938,7,0.91,94.2,83,71.8 
'417945',1938,8,0.44,93.5,82.6,71.6 
'417945',1938,9,1.82,89.2,77.6,66 
'417945',1938,10,0.13,84.1,71.1,58 
'417945',1938,11,0.63,68.1,56.5,44.8 
'417945',1938,12,1.24,65.1,53.8,42.5 
'417945',1939,1,2.08,62.5,52.6,42.7 
'417945',1939,2,0.95,64.5,52.1,39.6 
'417945',1939,3,0.65,75.1,63.4,51.6 
'417945',1939,4,0.78,81.9,68.8,55.7 
'417945',1939,5,3.22,88.6,77.2,65.7 
'417945',1939,6,0.1,91.6,81.1,70.5 
'417945',1939,7,2.12,94.6,83.1,71.6 
'417945',1939,8,5.08,92.5,81.4,70.2 
'417945',1939,9,1.9,90.9,79.2,67.4 
'417945',1939,10,0.07,82.1,71.4,60.7 
'417945',1939,11,0.99,66.8,56.4,46 
'417945',1939,12,0.89,69.3,56.8,44.2 
'417945',1940,1,0.64,52.4,41.8,31.2 
'417945',1940,2,1.86,66,54,41.9 
'417945',1940,3,0.94,74.1,62,49.9 
'417945',1940,4,2.5,79,66.8,54.5 
